﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
7,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
8,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
9,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
10,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
11,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
17,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
18,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
19,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
20,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
22,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
23,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
25,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
26,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
27,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
28,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
31,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
32,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
34,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
36,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
37,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
38,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
39,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
40,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
42,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
43,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
44,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
45,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
46,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
47,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
48,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
