﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
11,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
17,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
19,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
24,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
25,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
26,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
27,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
29,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
33,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
34,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
35,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
37,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
38,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
39,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
40,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
41,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
42,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
43,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
44,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
45,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
46,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
47,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
48,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
49,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
50,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
51,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
52,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
54,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
55,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
56,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
57,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
58,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
59,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
61,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
62,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
64,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
66,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
67,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
68,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
69,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
70,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
71,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
72,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
73,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
74,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
75,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
76,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
77,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
79,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
80,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
81,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
82,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
83,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
84,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
