﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
10,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
11,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
12,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6311,60
13,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6384,60
14,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6489,58
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
16,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6694,52
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
18,11631,The Great World,David Malouf,1990,Australian,english,336,,6908,49
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
20,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
23,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
24,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
25,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
