﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
15,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
16,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
23,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
35,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2003,188
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
38,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2156,171
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
47,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
49,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3093,120
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
51,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
52,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
53,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3365,112
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
56,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
57,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
58,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
60,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
65,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
69,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
72,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
76,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
79,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
83,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
87,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
88,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5947,66
89,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
92,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
95,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
96,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
97,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
98,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
99,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
100,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
109,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
112,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
113,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
114,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
115,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
116,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
117,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
118,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
120,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7168,45
121,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7168,45
122,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7168,45
123,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
124,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
125,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
126,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
127,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
128,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
129,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
130,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
131,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
132,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
133,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
134,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
136,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
138,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
139,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
140,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
141,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
142,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
143,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
144,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
145,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
146,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
147,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
148,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
150,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
151,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
152,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
153,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
154,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
158,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
159,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
160,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
161,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
163,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
164,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
165,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
