﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2003,188
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
21,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3093,120
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
23,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3365,112
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
30,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
33,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
35,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
38,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
39,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
40,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
41,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
52,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
54,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
65,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
66,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7168,45
67,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
70,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
72,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
75,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
76,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
77,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
78,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
79,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
89,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
92,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
93,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
95,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
