﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
3,645,Amongst Women,John McGahern,1990,Irish,english,184,
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
22,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
43,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
44,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
45,14871,Two Lives,William Trevor,1991,Irish,english,384,
46,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
47,11837,In The Woods,Tana French,2007,Irish,english,429,145000
48,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
49,14899,After Rain,William Trevor,1996,Irish,english,213,
50,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
51,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
52,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
54,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
56,3446,The Statement,Brian Moore,1995,Irish,english,,
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
58,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
59,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
60,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
61,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
62,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
63,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
64,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
65,12162,The Weir,Conor McPherson,1997,Irish,english,,
66,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
67,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
70,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
71,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
72,14063,Prophet Song,Paul Lynch,2023,Irish,,,
73,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
