﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
26,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
29,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
36,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
37,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
42,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
