﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
6,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
9,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
12,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
13,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
14,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
15,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
16,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2458,144
17,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
19,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
20,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
21,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6422,60
22,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7188,45
23,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7200,45
24,9243,Complete Works,Lewis Carroll,1939,British,english,,,7200,45
25,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9804,22
26,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
27,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10846,5
