﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
6,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
19,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
20,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
23,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
24,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
25,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
26,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
