﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
5,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
6,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
8,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
9,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
10,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
11,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
12,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
13,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
14,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
15,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
16,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
17,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
18,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
19,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
20,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
21,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
22,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
23,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
24,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
29,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
30,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
31,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
32,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
33,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
34,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
35,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
36,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
37,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
38,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
39,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
40,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
41,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
42,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
43,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
44,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
45,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
46,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
47,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
48,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
49,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
50,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
51,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
52,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
53,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
54,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
