﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
3,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
4,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
6,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
7,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
9,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
10,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
12,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
13,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
14,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
15,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
16,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
17,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
18,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
19,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
20,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
22,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
23,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
24,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
25,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
26,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
27,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
28,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
29,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
30,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
31,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
32,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
33,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5408,75
34,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5443,74
35,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5444,74
36,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
37,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5481,73
38,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
39,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
40,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5719,70
41,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
42,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
43,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
44,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
45,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
46,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
47,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
48,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
49,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
50,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
51,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
