﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
4,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
5,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
6,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
8,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
9,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
10,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
11,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
12,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
13,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
14,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
16,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
17,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
18,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
19,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
20,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
21,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
22,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
23,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
24,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
25,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
26,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
27,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
28,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
29,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
30,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
31,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
32,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
33,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
34,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
35,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
36,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
37,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
38,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
39,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
40,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
41,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
42,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
43,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
44,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
45,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
46,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
47,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
48,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
49,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
50,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
51,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
52,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
53,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
54,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
