﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
7,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
13,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
14,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
15,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
16,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
17,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
20,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
21,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
22,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3464,108
23,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
24,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3804,102
25,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
26,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
27,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3804,102
28,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3804,102
29,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3804,102
30,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3804,102
31,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3804,102
32,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3804,102
33,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
34,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
35,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
36,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
37,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
38,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
39,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
40,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
41,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
42,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
43,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
44,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
45,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
46,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
47,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
49,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
50,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
51,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
52,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6146,64
53,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
54,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
55,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
57,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
58,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6593,56
59,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
60,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
61,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
62,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
63,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
64,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
65,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
66,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
67,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
68,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
69,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
70,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
71,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
72,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
73,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
74,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
75,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
76,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
77,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
78,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
79,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
80,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
