﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
5,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
6,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
8,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
9,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
12,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
13,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
15,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
16,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
19,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
20,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
21,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
22,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
23,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
24,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
25,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
26,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
27,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
