﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
5,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
6,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
11,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
14,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
15,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
16,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
17,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
18,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
19,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
20,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
21,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
22,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
23,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
