﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
6,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
7,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
11,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
12,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
13,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
14,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
15,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
16,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
17,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
18,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
20,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
24,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
25,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
27,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
28,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
33,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
