﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1608,237
3,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1776,218
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1937,198
5,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2074,182
6,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
7,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
8,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2698,140
9,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2843,133
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
11,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3296,114
12,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
13,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3296,114
14,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
15,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
16,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3795,102
17,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3803,102
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
19,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3813,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
21,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4172,96
22,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
23,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
25,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
26,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
28,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
29,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
31,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
32,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5549,72
33,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5549,72
34,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5838,69
35,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
36,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
37,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7204,45
38,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7204,45
39,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7204,45
40,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
41,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7204,45
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
44,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
45,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
46,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
47,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
49,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
50,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
