﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
6,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
7,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
8,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
11,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2459,144
12,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
13,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
14,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
16,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
17,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
18,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
19,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
21,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
23,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
24,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
25,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
26,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
27,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
28,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
29,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
30,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
31,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
32,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
33,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
34,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
35,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
36,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
37,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
38,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
39,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
40,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
41,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
42,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
43,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
44,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
45,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
46,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
47,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
48,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
49,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
50,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
