﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
4,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
5,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
6,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
7,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3753,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
9,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
10,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
11,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
12,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
14,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
15,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
18,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7067,47
19,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7179,45
20,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
24,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
25,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
26,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
