﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
3,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,825,447
4,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
5,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
6,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
8,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5231,78
9,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5520,72
10,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5520,72
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5630,72
12,782,Teacher in America,Jacques Barzun,1945,French,english,,,5741,69
13,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6172,63
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6690,52
16,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7171,45
17,9151,Atala,François-Auguste-René de Chateaubriand,1801,French,french,,,7171,45
18,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
19,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8447,36
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9978,20
21,921,So Human an Animal,René Dubos,1968,French,english,,,10140,18
22,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11112,1
