﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
4,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
5,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
6,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
7,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3199,117
8,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3469,108
9,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
11,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4162,96
12,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
13,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
14,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
15,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
16,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
17,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
18,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
20,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
21,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
22,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
23,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
24,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
25,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
26,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
27,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
29,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
31,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
