﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
13,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
16,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
18,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
20,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
21,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
24,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
26,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
27,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
28,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
29,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
30,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
31,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
32,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
33,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
34,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
35,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
36,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
37,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
38,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
39,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
40,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
41,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
43,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
44,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
45,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
46,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
47,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
48,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
49,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
50,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
51,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
52,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
53,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
54,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
55,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
56,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
57,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
58,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
59,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
60,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
61,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
62,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
63,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
64,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
65,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
66,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
67,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
68,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
69,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
70,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
71,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4155,96
72,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4155,96
73,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4481,93
74,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
75,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
76,12029,Private Lives,Noel Coward,1930,British,english,,,4903,84
77,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
78,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5169,79
79,6608,Union Street,Pat Barker,1982,British,english,256,,5225,78
80,9562,Saved,Edward Bond,1965,British,english,,,5512,72
81,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5741,69
82,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5882,67
83,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6123,64
84,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
85,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
86,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6671,53
87,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6712,52
88,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6982,48
89,12017,Old Times,Harold Pinter,1971,British,english,,,6988,48
90,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7176,45
91,9555,Plays Of John Arden,John Arden,1961,British,english,,,7176,45
92,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
93,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
94,9561,The Fool,Edward Bond,1975,British,english,,,7795,44
95,12016,Bent,Martin Sherman,1979,British,english,,,7809,44
96,9556,The Complete Plays,Joe Orton,1976,British,english,,,7853,44
97,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
98,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7964,42
99,6137,Miss Mole,E. H. Young,1930,British,english,,,7968,42
100,12037,Copenhagen,Michael Frayn,1998,British,english,,,8118,41
101,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
102,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
103,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
104,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
105,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
106,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
107,12036,Frozen,Bryony Lavery,1998,British,english,,,9184,30
108,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
109,12013,Far Away,Caryl Churchill,2000,British,english,48,,9332,28
110,12177,Present Laughter,Noel Coward,1942,British,english,,,9340,28
111,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9368,27
112,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
113,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9375,27
114,12159,Top Girls,Caryl Churchill,1982,British,english,,,9426,27
115,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
116,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
117,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
118,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
119,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
120,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9620,24
121,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
122,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9744,22
123,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10012,20
124,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
125,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
126,12025,The Effect,Lucy Prebble,2012,British,english,,,10089,19
127,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10141,18
128,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
129,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10370,15
130,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10418,15
131,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10420,15
132,12075,Betrayal,Harold Pinter,1978,British,english,,,10448,14
133,12082,Amadeus,Peter Shaffer,1979,British,english,,,10468,14
134,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10753,6
135,12135,Waste,Harley Granville Barker,1907,British,english,,,10983,3
136,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10985,3
137,12143,Design For Living,Noel Coward,1933,British,english,,,10990,3
138,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10998,3
139,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11003,3
140,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11004,3
141,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11006,3
142,12156,Bingo,Edward Bond,1973,British,english,,,11007,3
143,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11005,3
144,12150,The Entertainer,John Osborne,1957,British,english,,,11001,3
145,12161,Racing Demon,David Hare,1990,British,english,,,11052,2
146,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11104,1
