﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
4,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
5,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
6,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
7,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
8,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
9,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
10,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
11,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
12,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
14,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
15,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
16,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
17,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
18,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
19,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
20,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
21,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
22,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
23,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
24,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
25,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
26,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
27,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
28,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
29,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
30,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
31,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
32,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
33,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
34,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
35,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
36,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
37,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
38,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
39,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
