﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
5,2998,Cheri,Colette,1920,French,french,,45000,1608,237
6,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
7,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
8,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
10,13355,The Vagabond,Colette,1910,French,french,,,4172,96
11,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
12,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
13,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
14,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
16,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
19,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
20,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
21,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
24,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
