﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
8,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
13,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
15,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
16,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
17,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
19,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
21,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
23,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
24,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
25,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
26,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
27,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
28,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
29,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
30,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
31,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
32,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
33,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
