﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
18,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
20,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
24,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
28,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
29,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
30,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
32,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
33,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
34,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
35,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
36,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
37,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
