﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
7,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1245,313
13,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
15,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1422,267
16,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
17,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1667,230
18,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1853,208
19,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2041,186
20,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2041,186
21,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2126,178
22,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
23,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2256,162
24,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
25,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
26,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2712,139
27,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
28,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
29,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3078,122
30,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
31,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
32,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
33,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
34,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
35,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
36,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3296,114
37,10378,Notebooks,Albert Camus,1935,French,french,,,3296,114
38,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
39,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3296,114
40,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3296,114
41,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3296,114
42,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
43,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3296,114
44,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3296,114
45,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
46,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3630,107
47,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3637,107
48,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3652,106
49,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3657,106
50,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3689,105
51,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
52,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
53,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
54,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
55,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3813,102
56,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
57,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
58,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
59,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
60,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
61,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3813,102
62,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
63,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4091,100
64,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
65,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
66,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
67,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
68,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4172,96
69,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
70,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
71,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4683,90
72,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4688,90
73,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4715,90
74,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
75,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4948,84
76,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5274,78
77,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
78,11333,For Those I Loved,Martin Gray,1971,French,french,,,5286,78
79,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5312,78
80,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5312,78
81,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
82,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
83,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5549,72
84,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
85,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5549,72
86,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5549,72
87,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
88,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5549,72
89,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5549,72
90,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5549,72
91,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5549,72
