﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
5,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
6,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
7,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
9,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
10,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
11,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
12,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
13,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
14,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7050,47
15,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8265,39
16,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8661,34
17,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8684,34
18,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8756,33
19,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
