﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
20,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5710,70
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
26,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
33,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
36,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
37,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
40,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
41,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
43,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
44,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
45,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
46,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
47,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
48,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
50,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
51,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
52,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
53,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
54,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
55,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
56,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
57,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
58,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
59,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
60,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
61,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
62,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
63,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
64,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
65,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
66,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
67,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
68,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
69,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
70,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
71,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
72,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
73,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
74,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
75,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
76,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
77,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
78,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
79,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
80,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
81,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
82,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
83,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
84,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9852,21
85,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
86,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
87,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
88,12518,Summer,Ali Smith,2020,British,english,400,,9983,21
89,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
90,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
91,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
92,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
93,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
94,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
95,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
96,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
97,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
98,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
99,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
100,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10361,16
101,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
102,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10420,15
103,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
104,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
105,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
106,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
107,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10492,14
108,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
109,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
110,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
111,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10539,13
112,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
113,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
