﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
4,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1849,207
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
10,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
11,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
12,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
13,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
14,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
15,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
17,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
18,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
19,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
20,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6112,65
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
22,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
23,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
25,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
28,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
29,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7003,48
30,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7093,46
31,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
32,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
33,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
34,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
35,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
36,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
37,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
38,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
39,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9905,21
40,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
41,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
42,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
43,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
44,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
45,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
46,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
47,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
48,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
49,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
50,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
51,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
52,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
53,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
54,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
55,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
