﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
4,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
5,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
10,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
11,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
12,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
13,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
14,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
15,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
16,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
17,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
18,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
19,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
20,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
21,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
22,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
23,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
24,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
25,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
26,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
27,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
28,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
