﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
8,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9636,24
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
10,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
11,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
12,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
