﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
19,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
21,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
25,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
27,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
28,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
29,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
30,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
31,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
33,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
34,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
35,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
36,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
37,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
38,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
39,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
40,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
41,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
42,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
44,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
45,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
46,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
48,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
49,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
51,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
52,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
53,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
54,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
55,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
56,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
57,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
58,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
60,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
61,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
62,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
63,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
66,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
69,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
70,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
71,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
72,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
73,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
74,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
75,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
76,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
77,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
