﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
41,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
44,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
48,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
52,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
55,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
56,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
57,3884,Halftime,Martin Walser,1960,German,,,,2451,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
60,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
61,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
62,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
63,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
65,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
66,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
67,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
68,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
69,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
70,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
71,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
72,11672,Night Visitor,B Traven,1966,German,,,,2944,126
73,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
74,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
