﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
10,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
11,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
12,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
13,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
15,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
16,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
17,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
18,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
19,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
20,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
21,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
22,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
23,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
24,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
25,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
26,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
27,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
28,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
29,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
30,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
31,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
