﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
11,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
12,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
13,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
14,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
15,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
18,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
22,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
23,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
25,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
26,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
27,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
