﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
7,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
10,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
12,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
14,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
