﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
8,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
9,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
