﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
7,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
8,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
9,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
10,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
11,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
12,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
13,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
14,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
15,943,Candide,Voltaire,1759,French,french,100-200,30000
16,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
17,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
18,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
19,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
20,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
21,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
22,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
23,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
24,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
25,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
26,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
27,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
28,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
29,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
30,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
31,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
32,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
33,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
34,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
35,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
36,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
37,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
38,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
39,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
40,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
41,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
42,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
43,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
44,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
45,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
46,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
47,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
48,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
49,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
50,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
51,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
52,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
53,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
54,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
55,57,Money,Martin Amis,1984,British,english,300-400,134000
56,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
57,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
58,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
59,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
60,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
61,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
62,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
63,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
64,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
65,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
66,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
67,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
68,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
69,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
70,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
71,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
72,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
73,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
74,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
75,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
76,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
77,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
78,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
79,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
80,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
81,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
82,1212,Tartuffe,Molière,1664,French,french,,26000
83,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
84,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
85,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
86,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
87,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
88,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380
89,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
90,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
91,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
92,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
93,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,
94,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
95,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
96,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
97,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
98,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
99,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
100,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
101,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
102,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
