﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
8,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
9,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
10,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
12,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
13,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
14,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
15,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
24,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
26,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
27,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
28,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
29,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
30,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
32,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
33,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
34,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
35,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
36,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
37,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
38,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
39,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
40,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
41,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8463,36
42,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
43,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
44,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
45,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
46,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
47,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
48,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
50,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
51,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
52,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
53,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
54,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
56,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
57,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
58,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
59,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
60,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
61,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
62,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
63,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
64,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
65,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
66,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
67,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
68,5560,Hawkeye,Matt Fraction,2012,American,english,,,9876,21
69,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
70,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
71,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
72,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
73,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
74,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
75,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
76,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
77,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
78,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
79,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
80,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
81,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
82,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
83,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
84,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
85,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
86,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
87,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10514,13
88,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
89,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
90,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
91,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
92,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
93,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
94,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
95,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
96,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
97,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
98,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
99,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
