﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
8,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
10,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
11,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
12,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
13,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
14,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
15,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
16,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
17,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
18,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
19,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
20,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
21,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
22,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
23,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
24,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
25,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
26,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
27,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
28,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
29,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
30,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
31,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
33,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
34,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
35,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
36,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
37,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
38,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
39,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
40,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
41,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
42,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
43,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
45,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
46,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
47,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
48,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10481,13
49,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
50,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
51,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
52,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
53,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
54,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
55,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
56,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
57,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
58,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
59,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
60,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
61,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
62,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
63,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
64,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
65,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
66,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
67,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
68,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
69,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
70,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
71,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
72,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
73,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
74,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
75,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
76,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
77,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
78,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
79,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
