﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
6,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
7,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
8,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
9,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4710,90
10,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5544,72
11,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5544,72
12,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7202,45
13,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7202,45
14,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7202,45
15,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7202,45
