﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
10,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
11,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
12,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
13,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
14,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
15,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
16,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
17,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
18,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
20,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
21,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
