﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2273,159
6,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
11,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
12,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
13,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
14,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
15,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5023,82
16,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5094,81
17,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5178,79
18,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5314,78
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5456,74
20,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5663,71
21,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5663,71
22,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5729,69
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6074,66
24,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6114,64
25,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6215,63
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
28,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7070,47
29,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7791,44
30,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
32,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
33,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
34,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
35,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
36,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
37,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
38,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
39,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
