﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
10,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
12,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
16,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
17,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
18,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
19,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
20,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
21,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
22,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
23,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
24,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
25,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
26,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
27,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
28,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
29,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
31,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
32,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
36,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
37,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
38,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
39,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
40,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
41,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
43,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
44,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
45,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
46,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
47,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
48,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
50,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
51,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
52,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
53,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
55,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
56,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
57,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
