﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
7,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
11,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
12,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
13,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
17,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
21,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
25,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
27,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
33,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
35,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
36,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
38,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
41,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
44,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
46,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
47,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
48,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
50,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
52,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
56,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
58,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
60,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
61,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
66,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
67,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
68,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
69,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
70,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
71,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
72,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
73,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
74,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
77,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
82,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
83,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
84,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
