﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6497,57
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6702,52
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6849,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6849,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6857,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7043,47
14,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
15,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
16,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8224,39
18,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8224,39
19,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8381,37
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9005,32
21,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
23,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
24,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
25,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
26,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
27,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
28,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
29,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
30,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
31,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
