﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
22,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
24,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
25,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
27,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
28,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
31,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
32,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
39,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
40,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
41,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
42,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
48,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
50,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
56,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
57,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
58,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
59,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
60,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
61,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
62,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
63,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
64,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
65,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
66,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
68,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
69,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
70,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
71,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
72,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
73,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
74,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
75,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
76,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
77,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
79,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
80,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
81,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
82,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
83,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
84,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
88,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
90,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
91,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
92,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
93,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
94,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
95,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
97,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
98,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
99,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
100,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
101,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
102,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
103,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
104,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
105,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
106,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
107,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
108,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
109,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
110,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
111,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
112,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
113,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
114,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
115,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
116,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
117,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
118,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
