﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
12,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
24,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
25,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
29,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
30,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
34,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
35,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
39,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
40,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
