﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
3,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
4,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
5,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
6,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
7,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
8,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9154,30
9,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
10,12092,Harvey,Mary Chase,1944,American,english,,,10442,15
11,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
12,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
