﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1686,226
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
13,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
14,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
15,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4062,100
16,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
18,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
20,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
21,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
23,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
24,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
25,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
26,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
27,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
29,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
30,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
31,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
32,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
33,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
34,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
35,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
36,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
37,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
38,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
39,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
40,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
41,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
42,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
43,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
44,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
45,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
