﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
4,5577,Educated,Tara Westover,2018,American,english,334,103000,6100,65
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
7,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
8,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
11,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
