﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
4,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
5,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
7,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
8,3884,Halftime,Martin Walser,1960,German,,,,2470,144
9,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
10,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
11,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
12,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
13,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
