﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,251,1203
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,582,610
8,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,632,569
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
11,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1072,351
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1124,339
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1408,268
15,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1500,249
16,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1641,232
17,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2022,186
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2036,185
19,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
20,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
21,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
22,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
23,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
24,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
25,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
26,862,Strange Defeat,Marc Bloch,1946,French,french,,,2703,139
27,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
28,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
29,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
30,9445,Paroles,Jacques Prévert,1946,French,french,,,3038,123
31,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3040,123
32,6006,Days In The Caucasus,Banine,1945,French,french,224,,3279,114
33,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3279,114
34,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3279,114
35,2278,Words,Jacques Prévert,1946,French,french,,,3439,109
36,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
37,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
38,2324,Furor and Mystery,René Char,1948,French,french,,,3657,105
39,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3735,103
40,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
41,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
