﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
7,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
8,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2861,132
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3813,102
10,13142,Ideas,Edmund Husserl,1913,German,german,,,4085,100
11,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4715,90
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5549,72
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5549,72
