﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
10,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
11,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
12,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
18,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
