﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,777,477
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
11,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
12,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
13,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
14,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
15,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
16,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
17,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
19,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
23,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
24,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
25,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
26,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
27,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
28,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
29,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
30,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
31,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
34,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
35,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
36,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
37,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
39,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
40,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
41,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
42,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
43,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
44,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
45,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
46,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
47,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
48,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
49,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
50,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
51,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
52,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
53,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
