﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
7,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6875,50
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
10,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
12,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
15,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
17,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9788,22
18,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
19,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
20,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
