﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
4,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
12,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
13,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
14,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
17,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
18,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
19,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
20,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
21,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
23,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
24,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
25,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1437,261
26,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
27,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
28,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
29,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
30,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
31,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
32,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1772,216
33,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
34,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
35,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
36,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
37,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2117,177
38,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
39,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3747,103
40,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3785,102
41,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3800,102
42,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
