﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
6,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
