﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
15,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
16,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
19,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
25,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
28,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
42,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
43,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
45,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
46,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
47,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
48,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
49,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
50,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
51,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
52,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
53,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
54,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
55,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
56,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
57,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
58,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
59,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
62,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
63,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
64,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
67,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
68,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
72,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
73,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
75,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
76,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
77,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
78,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
84,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
86,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
89,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
90,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
91,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
95,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
96,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
98,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
99,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
100,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
101,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
103,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
104,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
107,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
108,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
