﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
20,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
21,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
24,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
27,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
28,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
36,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
38,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
44,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
48,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
50,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
52,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
54,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
55,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
56,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
57,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
58,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
59,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
60,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
62,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
63,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
67,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
68,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
69,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
70,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
72,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
73,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
74,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
75,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
79,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
81,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
82,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
83,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
84,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
85,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
86,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
88,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
90,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
91,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
