﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
13,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
15,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
20,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
21,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
22,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
24,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
25,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
27,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
28,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
29,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
30,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
32,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
33,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
34,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
35,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
36,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
37,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
38,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
39,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
40,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
41,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
42,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
43,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
44,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
45,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
46,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
47,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
48,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
49,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
50,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
51,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
52,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
54,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
55,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
56,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
57,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
58,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
59,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
60,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
61,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
62,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
63,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
64,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
65,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
66,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
