﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
9,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
14,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
21,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
22,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
23,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
24,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
25,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
26,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
27,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
30,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
31,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
32,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
